﻿_id,ปีงบประมาณ,รหัสโครงการหลัก,ชื่อโครงการหลัก,รหัสโครงการย่อย,ชื่อโครงการย่อย,สถานะโครงการย่อย,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,Settingโครงการย่อย,ประเด็นโครงการย่อย,กลุ่มเป้าหมายโครงการ,จังหวัดโครงการย่อย
1,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0001,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ จังหวัดเชียงใหม่,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
2,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0002,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ จังหวัดเชียงราย,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
3,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0003,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ จังหวัดแพร่,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
4,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0004,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ จังหวัดลำปาง,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
5,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0005,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ จังหวัดพะเยา,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
6,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0006,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ ปี 2565 เครือข่ายเด็กใต้ไม่กินหวาน,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
7,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0007,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ จังหวัดกระบี่,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
8,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0008,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ จังหวัดตรัง,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
9,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0009,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ จังหวัดอุบลราชธานี,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
10,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,64-01382-0010,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ จังหวัดอุดรธานี,ลงทะเบียน,สำนัก 5,"",2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
