﻿_id,ปีงบประมาณ,รหัสโครงการ,ชื่อโครงการ,สถานะโครงการ,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,ประเภทหน่วยงานรับทุน,Setting,ประเด็น,กลุ่มเป้าหมาย,จังหวัด
1,2563,62-01715,หน่วยจัดการพื้นที่ชุมชนน่าอยู่ระดับหมู่บ้านทั้งตำบล ตำบลสามร้อยยอด อำเภอสามร้อยยอด จังหวัดประจวบคีรีขันธ์,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-10-15T00:00:00,2021-09-30T00:00:00,บุคคล,"",ชุมชน,สุขภาวะชุมชน,ทุกกลุ่มประชากร,จ. ประจวบคีรีขันธ์
2,2563,62-01762,หน่วยจัดการพื้นที่ชุมชนน่าอยู่ตำบลผักไหม อำเภอห้วยทับทัน จังหวัดศรีสะเกษ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-11-01T00:00:00,2020-12-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สิ่งแวดล้อม, อาหาร, แอลกอฮอล์",ทุกกลุ่มประชากร,จ. ศรีสะเกษ
3,2563,62-01857,นักสืบแกนนำอุดมศึกษา ป้องกัน นักสูบหน้าใหม่,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-01-01T00:00:00,2021-08-31T00:00:00,บุคคล,"",มหาวิทยาลัย,"ยาสูบ, สื่อสุขภาวะ",เยาวชน (15 – 20 ปี),จ. แม่ฮ่องสอน
4,2563,62-01859,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านแท่น หมู่ที่ 3 ตำบลบ้านแท่น อำเภอบ้านแท่น จังหวัดชัยภูมิ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-12-16T00:00:00,2020-10-15T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ผู้สูงอายุ (60 ปีขึ้นไป)",จ. ชัยภูมิ
5,2563,62-01863,Spark U ล้านนา ปลุกใจเมือง ปลุกย่านสร้างสรรค์  ,ปิดโครงการ,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2019-10-25T00:00:00,2021-10-31T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, โรงเรียน, สถานศึกษาอื่นๆ","สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะทางปัญญา","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
6,2563,62-01866,ปรับเปลี่ยนพฤติกรรม ลดเสี่ยง ลดโรคความดันโลหิตสูงและโรคเบาหวาน,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-12-21T00:00:00,2020-12-20T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, อาหาร",ทุกกลุ่มประชากร,จ. ยะลา
7,2563,62-01873,ปฏิบัติการสื่อและพื้นที่สร้างสรรค์ ปลุก-ใจ-เมือง#อีสานม่วนสุข 5 +1,ดำเนินการ,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2019-11-05T00:00:00,2021-12-30T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, โรงเรียน, สถานศึกษาอื่นๆ, องค์กร/หน่วยงานรัฐอื่นๆ","สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะชุมชน, อาหาร","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ขอนแก่น
8,2563,63-00001,บุหรี่อิเล็กทรอนิกส์และบุหรี่ประเภท heat-not-burn:การศึกษาการสื่อสารการตลาด บุหรี่อิเล็กทรอนิกส์ในสื่อสังคมเครือข่าย (social media network) และการสูบบุหรี่อิเล็กทรอนิกส์ในกลุ่มเยาวชนและวัยทำงานตอนต้น,ปิดโครงการ,สำนัก 1,โครงการวิจัยและประเมินผล,2019-10-15T00:00:00,2021-07-31T00:00:00,บุคคล,"","มหาวิทยาลัย, โรงเรียน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","กิจกรรมทางกาย, ยาสูบ","เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. ปทุมธานี"
9,2563,63-00002,รณรงค์หยุดพนัน,ปิดโครงการ,สำนัก 10,โครงการพัฒนาและปฏิบัติการ,2019-10-05T00:00:00,2021-10-31T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, มหาวิทยาลัย, ไม่ใช่งานเชิง Setting, โรงเรียน, ศูนย์เด็กเล็ก, สถานศึกษาอื่นๆ",การพนัน,ทุกกลุ่มประชากร,"กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. น่าน, จ. พะเยา, จ. พัทลุง, จ. ลำปาง, จ. เลย, จ. สระบุรี, จ. สุรินทร์, จ. อุบลราชธานี"
10,2563,63-00005,หยั่งรากจิตตปัญญา สู่สังคมแห่งความสุข : การเรียนรู้สู่การเปลี่ยนแปลงจากภายใน,ปิดโครงการ,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2019-11-01T00:00:00,2021-02-28T00:00:00,นิติบุคคล,สถาบันการศึกษา,"ชุมชน, มหาวิทยาลัย, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ, องค์กร/หน่วยงานรัฐอื่นๆ, อาชีวะ","สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร","ทุกกลุ่มประชากร, ประชากรกลุ่มเฉพาะอื่นๆ, พระภิกษุ, เยาวชน (15 – 20 ปี), วัยทำงาน",จ. แม่ฮ่องสอน
