﻿_id,ปี,ภาค,พื้นที่การทำเกษตรกรรม,เพศ,จำนวน,จำนวนที่สำรวจทั้งหมด,คิดเป็นร้อยละ
1,2564,ภาคเหนือ,ในตำบล,ชาย,110292,399911,27.5799999999999982946974341757595539093017578125
2,2564,ภาคเหนือ,ต่างตำบล,ชาย,139163,399911,34.7999999999999971578290569595992565155029296875
3,2564,ภาคเหนือ,ต่างอำเภอ,ชาย,37713,399911,9.42999999999999971578290569595992565155029296875
4,2564,ภาคเหนือ,ต่างจังหวัด,ชาย,159505,399911,39.8900000000000005684341886080801486968994140625
5,2564,ภาคเหนือ,ในตำบล,หญิง,6028,363368,1.6599999999999999200639422269887290894985198974609375
6,2564,ภาคเหนือ,ต่างตำบล,หญิง,124704,363368,34.32000000000000028421709430404007434844970703125
7,2564,ภาคเหนือ,ต่างอำเภอ,หญิง,37609,363368,10.3499999999999996447286321199499070644378662109375
8,2564,ภาคเหนือ,ต่างจังหวัด,หญิง,148249,363368,40.7999999999999971578290569595992565155029296875
9,2564,ภาคตะวันออกเฉียงเหนือ,ในตำบล,ชาย,235479,634761,37.10000000000000142108547152020037174224853515625
10,2564,ภาคตะวันออกเฉียงเหนือ,ต่างตำบล,ชาย,93175,634761,14.67999999999999971578290569595992565155029296875
11,2564,ภาคตะวันออกเฉียงเหนือ,ต่างอำเภอ,ชาย,26249,634761,4.13999999999999968025576890795491635799407958984375
12,2564,ภาคตะวันออกเฉียงเหนือ,ต่างจังหวัด,ชาย,280668,634761,44.219999999999998863131622783839702606201171875
13,2564,ภาคตะวันออกเฉียงเหนือ,ในตำบล,หญิง,285785,644249,44.3599999999999994315658113919198513031005859375
14,2564,ภาคตะวันออกเฉียงเหนือ,ต่างตำบล,หญิง,80293,644249,12.46000000000000085265128291212022304534912109375
15,2564,ภาคตะวันออกเฉียงเหนือ,ต่างอำเภอ,หญิง,25542,644249,3.95999999999999996447286321199499070644378662109375
16,2564,ภาคตะวันออกเฉียงเหนือ,ต่างจังหวัด,หญิง,251751,644249,39.0799999999999982946974341757595539093017578125
17,2564,ภาคกลาง,ในตำบล,ชาย,23016,90941,25.309999999999998721023075631819665431976318359375
18,2564,ภาคกลาง,ต่างตำบล,ชาย,10385,90941,11.4199999999999999289457264239899814128875732421875
19,2564,ภาคกลาง,ต่างอำเภอ,ชาย,11831,90941,13.0099999999999997868371792719699442386627197265625
20,2564,ภาคกลาง,ต่างจังหวัด,ชาย,45704,90941,50.25999999999999801048033987171947956085205078125
21,2564,ภาคกลาง,ในตำบล,หญิง,19833,85303,23.25
22,2564,ภาคกลาง,ต่างตำบล,หญิง,10288,85303,12.0600000000000004973799150320701301097869873046875
23,2564,ภาคกลาง,ต่างอำเภอ,หญิง,12224,85303,14.3300000000000000710542735760100185871124267578125
24,2564,ภาคกลาง,ต่างจังหวัด,หญิง,42959,85303,50.3599999999999994315658113919198513031005859375
25,2564,ภาคใต้,ในตำบล,ชาย,72150,142053,50.78999999999999914734871708787977695465087890625
26,2564,ภาคใต้,ต่างตำบล,ชาย,32638,142053,22.980000000000000426325641456060111522674560546875
27,2564,ภาคใต้,ต่างอำเภอ,ชาย,12560,142053,8.839999999999999857891452847979962825775146484375
28,2564,ภาคใต้,ต่างจังหวัด,ชาย,25332,142053,17.8299999999999982946974341757595539093017578125
29,2564,ภาคใต้,ในตำบล,หญิง,68519,132814,51.590000000000003410605131648480892181396484375
30,2564,ภาคใต้,ต่างตำบล,หญิง,28853,132814,21.719999999999998863131622783839702606201171875
31,2564,ภาคใต้,ต่างอำเภอ,หญิง,12148,132814,9.1500000000000003552713678800500929355621337890625
32,2564,ภาคใต้,ต่างจังหวัด,หญิง,22660,132814,17.059999999999998721023075631819665431976318359375
