﻿_id,ปีงบประมาณ,รหัสโครงการ,ชื่อโครงการ,สถานะโครงการ,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,ประเภทหน่วยงานรับทุน,Setting,ประเด็น,กลุ่มเป้าหมาย,จังหวัด
1,2562,61-01435,ส่งเสริมกิจกรรมทางกายด้วยศิลปวัฒนธรรมท้องถิ่นชาติพันธุ์ม้ง(การโยนลูกช่วง) ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ทุกกลุ่มประชากร, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี)",จ. พิษณุโลก
2,2562,61-01747,กศน.ตำบลหมากหญ้า ร่วมใจปลอดบุหรี่และสุรา  ต.หมากหญ้า อ.หนองวัวซอ จ.อุดรธานี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",วัยทำงาน,จ. อุดรธานี
3,2562,61-02001,ฟื้นฟูระบบสวนยกร่องรับมือภัยพิบัติ,ปิดโครงการ,สำนัก 10,โครงการพัฒนาและปฏิบัติการ,2019-05-01T00:00:00,2020-09-30T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, องค์กร/หน่วยงานรัฐอื่นๆ","ภัยพิบัติ, สิ่งแวดล้อม, อาหาร",ทุกกลุ่มประชากร,จ. นนทบุรี
4,2562,61-02033,สานพลังครอบครัวชุมชนเพื่อพ่อแม่วัยรุ่น,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2019-11-30T00:00:00,บุคคล,"",ชุมชน,"สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะทางเพศ","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน",กรุงเทพมหานคร
5,2562,61-02034,ราชมงคลอีสานร่วมใจ  ห่างไกลยาเสพติด,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2018-11-01T00:00:00,2020-02-29T00:00:00,บุคคล,"",มหาวิทยาลัย,"ยาสูบ, แอลกอฮอล์",เยาวชน (15 – 20 ปี),จ. สกลนคร
6,2562,61-02061,พัฒนารูปแบบการออกกำลังและสร้างผู้นำด้านการส่งเสริมสุขภาพผู้สูงอายุ,ดำเนินการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2019-09-01T00:00:00,2022-03-24T00:00:00,นิติบุคคล,สถาบันการศึกษา,"ชุมชน, รพสต/สถานีอนามัย, ศูนย์สุขภาพชุมชน, องค์กร/หน่วยงานรัฐอื่นๆ","กิจกรรมทางกาย, อาหาร","ทุกกลุ่มประชากร, วัยทำงาน","จ. ขอนแก่น, จ. ฉะเชิงเทรา, จ. ชลบุรี, จ. เชียงใหม่, จ. นครปฐม, จ. นครศรีธรรมราช"
7,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,ปิดโครงการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2018-11-23T00:00:00,2021-02-28T00:00:00,นิติบุคคล,สถาบันการศึกษา,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
8,2562,61-02167,ศึกษาและกำหนดตัวชี้วัดเพื่อตรวจวัดสุขภาวะเมืองในประเทศไทย กลไกสนับสนุนทางวิชาการ เพื่อนำสู่กระบวนการสร้างพื้นที่สุขภาวะและสิ่งแวดล้อมทางกายภาพที่มีความยั่งยืนในบริบทเมือง ,ปิดโครงการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2018-12-25T00:00:00,2021-08-31T00:00:00,นิติบุคคล,สถาบันการศึกษา,ไม่ใช่งานเชิง Setting,"การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ","ทุกกลุ่มประชากร, อื่นๆ",ทุกจังหวัด
9,2562,61-02214,เยาวชนคนตาเนาะ ต้นกล้ารุ่นใหม่ ห่างไกลยาเสพติด,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-01-16T00:00:00,2020-01-15T00:00:00,บุคคล,"",โรงเรียน,สารเสพติด,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. ยะลา
10,2562,61-02216,ตาดีกาสีเขียว ร่วมใจต้านภัยยาเสพติด,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-01-16T00:00:00,2020-01-15T00:00:00,บุคคล,"",โรงเรียน,สารเสพติด,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. ยะลา
