﻿_id,ปี,ภาค,พฤติกรรมการขับขี่,เพศ,จำนวน,จำนวนที่สำรวจทั้งหมด,คิดเป็นร้อยละ
1,2564,ภาคเหนือ,ดื่มสุราแล้วขับขี่ยานพาหนะ,ชาย,9177,430086,2.12999999999999989341858963598497211933135986328125
2,2564,ภาคเหนือ,ขับรถเร็วเกินกว่าที่กฎหมายกำหนด (การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),ชาย,9632,430086,2.2400000000000002131628207280300557613372802734375
3,2564,ภาคเหนือ,ขับขี่รถยนต์โดยไม่คาดเข็มขัดนิรภัย(การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),ชาย,7029,430086,1.62999999999999989341858963598497211933135986328125
4,2564,ภาคเหนือ,ขับขี่รถจักรยานยนต์โดยไม่สวมหมวกนิรภัย(การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),ชาย,34722,430086,8.07000000000000028421709430404007434844970703125
5,2564,ภาคเหนือ,ผู้ที่บาดเจ็บจากอุบัติเหตุจราจร (ในรอบปีที่ผ่านมา),ชาย,4393,430086,1.020000000000000017763568394002504646778106689453125
6,2564,ภาคเหนือ,ดื่มสุราแล้วขับขี่ยานพาหนะ,หญิง,1405,288624,0.4899999999999999911182158029987476766109466552734375
7,2564,ภาคเหนือ,ขับรถเร็วเกินกว่าที่กฎหมายกำหนด (การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),หญิง,3005,288624,1.04000000000000003552713678800500929355621337890625
8,2564,ภาคเหนือ,ขับขี่รถยนต์โดยไม่คาดเข็มขัดนิรภัย(การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),หญิง,3605,288624,1.25
9,2564,ภาคเหนือ,ขับขี่รถจักรยานยนต์โดยไม่สวมหมวกนิรภัย(การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),หญิง,25012,288624,8.6699999999999999289457264239899814128875732421875
10,2564,ภาคเหนือ,ผู้ที่บาดเจ็บจากอุบัติเหตุจราจร (ในรอบปีที่ผ่านมา),หญิง,3126,288624,1.0800000000000000710542735760100185871124267578125
11,2564,ภาคตะวันออกเฉียงเหนือ,ดื่มสุราแล้วขับขี่ยานพาหนะ,ชาย,9507,1520722,0.63000000000000000444089209850062616169452667236328125
12,2564,ภาคตะวันออกเฉียงเหนือ,ขับรถเร็วเกินกว่าที่กฎหมายกำหนด (การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),ชาย,12940,1520722,0.84999999999999997779553950749686919152736663818359375
13,2564,ภาคตะวันออกเฉียงเหนือ,ขับขี่รถยนต์โดยไม่คาดเข็มขัดนิรภัย(การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),ชาย,6510,1520722,0.429999999999999993338661852249060757458209991455078125
14,2564,ภาคตะวันออกเฉียงเหนือ,ขับขี่รถจักรยานยนต์โดยไม่สวมหมวกนิรภัย(การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),ชาย,31408,1520722,2.069999999999999840127884453977458178997039794921875
15,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ที่บาดเจ็บจากอุบัติเหตุจราจร (ในรอบปีที่ผ่านมา),ชาย,6751,1520722,0.440000000000000002220446049250313080847263336181640625
16,2564,ภาคตะวันออกเฉียงเหนือ,ดื่มสุราแล้วขับขี่ยานพาหนะ,หญิง,1174,1568097,0.070000000000000006661338147750939242541790008544921875
17,2564,ภาคตะวันออกเฉียงเหนือ,ขับรถเร็วเกินกว่าที่กฎหมายกำหนด (การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),หญิง,3779,1568097,0.2399999999999999911182158029987476766109466552734375
18,2564,ภาคตะวันออกเฉียงเหนือ,ขับขี่รถยนต์โดยไม่คาดเข็มขัดนิรภัย(การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),หญิง,3200,1568097,0.200000000000000011102230246251565404236316680908203125
19,2564,ภาคตะวันออกเฉียงเหนือ,ขับขี่รถจักรยานยนต์โดยไม่สวมหมวกนิรภัย(การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),หญิง,20386,1568097,1.3000000000000000444089209850062616169452667236328125
20,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ที่บาดเจ็บจากอุบัติเหตุจราจร (ในรอบปีที่ผ่านมา),หญิง,4526,1568097,0.289999999999999980015985556747182272374629974365234375
21,2564,ภาคกลาง,ดื่มสุราแล้วขับขี่ยานพาหนะ,ชาย,9555,481189,1.9899999999999999911182158029987476766109466552734375
22,2564,ภาคกลาง,ขับรถเร็วเกินกว่าที่กฎหมายกำหนด (การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),ชาย,4070,481189,0.84999999999999997779553950749686919152736663818359375
23,2564,ภาคกลาง,ขับขี่รถยนต์โดยไม่คาดเข็มขัดนิรภัย(การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),ชาย,2670,481189,0.5500000000000000444089209850062616169452667236328125
24,2564,ภาคกลาง,ขับขี่รถจักรยานยนต์โดยไม่สวมหมวกนิรภัย(การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),ชาย,10031,481189,2.0800000000000000710542735760100185871124267578125
25,2564,ภาคกลาง,ผู้ที่บาดเจ็บจากอุบัติเหตุจราจร (ในรอบปีที่ผ่านมา),ชาย,1502,481189,0.309999999999999997779553950749686919152736663818359375
26,2564,ภาคกลาง,ดื่มสุราแล้วขับขี่ยานพาหนะ,หญิง,1197,514678,0.2300000000000000099920072216264088638126850128173828125
27,2564,ภาคกลาง,ขับรถเร็วเกินกว่าที่กฎหมายกำหนด (การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),หญิง,1572,514678,0.309999999999999997779553950749686919152736663818359375
28,2564,ภาคกลาง,ขับขี่รถยนต์โดยไม่คาดเข็มขัดนิรภัย(การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),หญิง,1625,514678,0.320000000000000006661338147750939242541790008544921875
29,2564,ภาคกลาง,ขับขี่รถจักรยานยนต์โดยไม่สวมหมวกนิรภัย(การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),หญิง,8335,514678,1.62000000000000010658141036401502788066864013671875
30,2564,ภาคกลาง,ผู้ที่บาดเจ็บจากอุบัติเหตุจราจร (ในรอบปีที่ผ่านมา),หญิง,1244,514678,0.2399999999999999911182158029987476766109466552734375
31,2564,ภาคใต้,ดื่มสุราแล้วขับขี่ยานพาหนะ,ชาย,2270,417063,0.54000000000000003552713678800500929355621337890625
32,2564,ภาคใต้,ขับรถเร็วเกินกว่าที่กฎหมายกำหนด (การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),ชาย,3248,417063,0.7800000000000000266453525910037569701671600341796875
33,2564,ภาคใต้,ขับขี่รถยนต์โดยไม่คาดเข็มขัดนิรภัย(การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),ชาย,3464,417063,0.82999999999999996003197111349436454474925994873046875
34,2564,ภาคใต้,ขับขี่รถจักรยานยนต์โดยไม่สวมหมวกนิรภัย(การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),ชาย,22391,417063,5.37000000000000010658141036401502788066864013671875
35,2564,ภาคใต้,ผู้ที่บาดเจ็บจากอุบัติเหตุจราจร (ในรอบปีที่ผ่านมา),ชาย,4157,417063,1
36,2564,ภาคใต้,ดื่มสุราแล้วขับขี่ยานพาหนะ,หญิง,2453,437328,0.040000000000000000832667268468867405317723751068115234375
37,2564,ภาคใต้,ขับรถเร็วเกินกว่าที่กฎหมายกำหนด (การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),หญิง,4151,437328,0.2099999999999999922284388276239042170345783233642578125
38,2564,ภาคใต้,ขับขี่รถยนต์โดยไม่คาดเข็มขัดนิรภัย(การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),หญิง,4784,437328,0.299999999999999988897769753748434595763683319091796875
39,2564,ภาคใต้,ขับขี่รถจักรยานยนต์โดยไม่สวมหมวกนิรภัย(การขับขี่ของประชากรอายุ 15 ปี ขี้นไป),หญิง,39422,437328,3.890000000000000124344978758017532527446746826171875
40,2564,ภาคใต้,ผู้ที่บาดเจ็บจากอุบัติเหตุจราจร (ในรอบปีที่ผ่านมา),หญิง,7286,437328,0.7199999999999999733546474089962430298328399658203125
