﻿_id,ปีงบประมาณ,รหัสโครงการหลัก,ชื่อโครงการหลัก,รหัสโครงการย่อย,ชื่อโครงการย่อย,สถานะโครงการย่อย,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,Settingโครงการย่อย,ประเด็นโครงการย่อย,กลุ่มเป้าหมายโครงการ,จังหวัดโครงการย่อย
1,2563,62-01873,ปฏิบัติการสื่อและพื้นที่สร้างสรรค์ ปลุก-ใจ-เมือง#อีสานม่วนสุข 5 +1,62-01873-0001,แกนนำสื่อสร้างสรรค์ สู่วิถีท่าพระสะอาด,ลงทะเบียน,สำนัก 11,"",2020-03-10T00:00:00,2020-12-31T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะชุมชน, อาหาร","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ขอนแก่น
2,2563,62-01873,ปฏิบัติการสื่อและพื้นที่สร้างสรรค์ ปลุก-ใจ-เมือง#อีสานม่วนสุข 5 +1,62-01873-0002,ปลุกชาวสาวะถีสู่วิถีสะอาด,ลงทะเบียน,สำนัก 11,"",2020-03-14T00:00:00,2020-12-31T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะชุมชน, อาหาร","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ขอนแก่น
3,2563,62-01873,ปฏิบัติการสื่อและพื้นที่สร้างสรรค์ ปลุก-ใจ-เมือง#อีสานม่วนสุข 5 +1,62-01873-0003,ปลุก-เปลี่ยนเมือง,ลงทะเบียน,สำนัก 11,"",2020-03-14T00:00:00,2020-12-31T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะชุมชน, อาหาร","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ขอนแก่น
4,2563,62-01873,ปฏิบัติการสื่อและพื้นที่สร้างสรรค์ ปลุก-ใจ-เมือง#อีสานม่วนสุข 5 +1,62-01873-0004,ปลุกใจไทกุลา (สปาร์ค..ลั่นทุ่ง),ลงทะเบียน,สำนัก 11,"",2020-03-01T00:00:00,2020-12-31T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะชุมชน, อาหาร","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ขอนแก่น
5,2563,62-01873,ปฏิบัติการสื่อและพื้นที่สร้างสรรค์ ปลุก-ใจ-เมือง#อีสานม่วนสุข 5 +1,62-01873-0005,เสียงแผ่นดิน สื่อสารสุขไทเลย,ลงทะเบียน,สำนัก 11,"",2020-03-01T00:00:00,2020-12-31T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะชุมชน, อาหาร","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ขอนแก่น
6,2563,62-01873,ปฏิบัติการสื่อและพื้นที่สร้างสรรค์ ปลุก-ใจ-เมือง#อีสานม่วนสุข 5 +1,62-01873-0006,เฮาฮักศรีฐาน ,ลงทะเบียน,สำนัก 11,"",2020-03-01T00:00:00,2020-12-31T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะชุมชน, อาหาร","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ขอนแก่น
7,2563,62-01873,ปฏิบัติการสื่อและพื้นที่สร้างสรรค์ ปลุก-ใจ-เมือง#อีสานม่วนสุข 5 +1,62-01873-0007,เพื่อการพัฒนาการสื่อสารสาธารณะภาคีเครือข่าย ภายใต้โครงการ ปลุก ใจ เมือง #อีสานม่วนสุข 5 + 1,ลงทะเบียน,สำนัก 11,"",2020-06-01T00:00:00,2021-01-31T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะชุมชน, อาหาร","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ขอนแก่น
8,2563,62-01873,ปฏิบัติการสื่อและพื้นที่สร้างสรรค์ ปลุก-ใจ-เมือง#อีสานม่วนสุข 5 +1,62-01873-0008,เพื่อการติดตามและพัฒนาการศักยภาพภาคีเครือข่าย 6 พื้นที่ ภายใต้โครงการ ปลุก ใจ เมือง #อีสานม่วนสุข 5 + 1,ลงทะเบียน,สำนัก 11,"",2020-06-01T00:00:00,2021-01-31T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะชุมชน, อาหาร","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ขอนแก่น
9,2563,62-01873,ปฏิบัติการสื่อและพื้นที่สร้างสรรค์ ปลุก-ใจ-เมือง#อีสานม่วนสุข 5 +1,62-01873-0009,ติดตามประเมินผลภายในพื้นที่ภาคอีสาน “อีสานม่วนสุข 5+1”,ลงทะเบียน,สำนัก 11,"",2020-11-01T00:00:00,2021-01-31T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะชุมชน, อาหาร","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ขอนแก่น
10,2563,62-01873,ปฏิบัติการสื่อและพื้นที่สร้างสรรค์ ปลุก-ใจ-เมือง#อีสานม่วนสุข 5 +1,62-01873-0010,เผยแพร่ผลงาน และการจัดนิทรรศการเพื่อการขยายวงกว้าง ปลุก -ใจ -เมือง #อีสานม่วนสุข 5+1 ภายใต้แนวคิด (“เฮ็ด ฮัก ฮัก” Head Hug Heart)” ,ลงทะเบียน,สำนัก 11,"",2021-04-01T00:00:00,2021-05-15T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, สถานศึกษาอื่นๆ","สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะชุมชน, อาหาร","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ขอนแก่น
