﻿_id,ปีงบประมาณ,รหัสโครงการ,ชื่อโครงการ,สถานะโครงการ,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,ประเภทหน่วยงานรับทุน,Setting,ประเด็น,กลุ่มเป้าหมาย,จังหวัด
1,2565,64-00941,การพัฒนาความสามารถและบทบาทอาสาสมัครสาธารณสุขชุมชนในพื้นที่ทุรกันดาร ตำบลสบโขง อำเภออมก๋อย จังหวัดเชียงใหม่,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-01-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,สุขภาวะชุมชน,วัยทำงาน,จ. เชียงใหม่
2,2565,64-01065,โละป่าห้าใหม่ชุมชนถนนปลอดภัย ตำบลแม่ข้าวต้ม อำเภอเมือง จังหวัดเชียงราย ,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-12-01T00:00:00,2022-09-30T00:00:00,บุคคล,"","ชุมชน, โรงเรียน",อุบัติเหตุ,"ทุกกลุ่มประชากร, วัยเรียน (6 – 12 ปี)",จ. เชียงราย
3,2565,64-01370,พัฒนาทักษะชีวิตและจิตอาสาในเยาวชน แขวงทุ่งครุ เขตทุ่งครุ กรุงเทพมหานคร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-12-01T00:00:00,2022-12-31T00:00:00,บุคคล,"",ชุมชน,สุขภาวะทางปัญญา,กลุ่มเป้าหมายอื่น ๆ,กรุงเทพมหานคร
4,2565,64-01375,เครือข่ายคาทอลิกไทยสี่ภาค พัฒนาพืชผักสมุนไพรสู้โควิด-19,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-10-05T00:00:00,2022-12-31T00:00:00,บุคคล,"",ชุมชน,การป้องกันโรค เช่น การให้วัคซีน,ทุกกลุ่มประชากร,"กรุงเทพมหานคร, จ. กำแพงเพชร, จ. ปราจีนบุรี, จ. อุดรธานี"
5,2565,64-01381,บ่มเพาะเชฟดาหลาตัวน้อยเพื่อพัฒนากำลังคนให้กับชุมชนชายแดนใต้ ตำบลโละจูด อำเภอแว้ง จังหวัดนราธิวาส,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-12-01T00:00:00,2022-10-31T00:00:00,บุคคล,"",ชุมชน,"สุขภาวะชุมชน, สุขภาวะทางปัญญา","เยาวชน (15 – 20 ปี), วัยทำงาน",จ. นราธิวาส
6,2565,64-01382,ขับเคลื่อนนโยบาย เครือข่ายลดบริโภคหวาน และสื่อสารสร้างความรอบรู้ด้านอาหารเพื่อสร้างเสริมสุขภาพ,ดำเนินการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2021-10-05T00:00:00,2023-01-04T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน",อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. เชียงราย, จ. เชียงใหม่, จ. นนทบุรี, จ. พะเยา, จ. แพร่, จ. ลำปาง"
7,2565,65-00002,Akha Voice (วิถีอาข่าพิชิตความดันโลหิตสูง) ตำบลป่าแดด อำเภอแม่สรวย จังหวัดเชียงราย,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2021-12-15T00:00:00,2022-10-15T00:00:00,บุคคล,"",ชุมชน,การป้องกันโรค เช่น การให้วัคซีน,"เยาวชน (15 – 20 ปี), วัยทำงาน",จ. เชียงราย
8,2565,65-00022, สถานีเกษตรแบ่งปัน ณ ราชบุรี : การพัฒนาต้นแบบชุมชนอาหารเพื่อสุขภาวะเชิงบูรณาการสู่วิถีชุมชน,ดำเนินการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"","ชุมชน, มหาวิทยาลัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การศึกษา, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ประชากรกลุ่มเฉพาะอื่นๆ, ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), แรงงานข้ามชาติ, วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ราชบุรี, จ. สมุทรสงคราม"
9,2565,65-00024,The Development and Strengthening of Public Health Emergency (PHE) Policy and System in Thailand: PHE Program under WHO-CCS 2022-2026,ดำเนินการ,สำนัก 7,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,"","รพสต/สถานีอนามัย, โรงพยาบาล, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ",ระบบสุขภาพ,ทุกกลุ่มประชากร,ทุกจังหวัด
10,2565,65-00028,วิถีชีวิตสุขภาวะสู่ชุมชนจังหวัดพะเยาและเทศบาลตำบลบ้านสาง อำเภอเมือง จังหวัดพะเยา  ,ดำเนินการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2021-11-01T00:00:00,2022-10-31T00:00:00,บุคคล,"","ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก, อื่นๆ","สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. พะเยา
