﻿_id,ลำดับ,รายละเอียด,ลิงค์ผ่าน DOL
1,1,คลิปผลสำรวจขายสลากให้เด็ก,http://llln.me/KwPZH2O
2,2,คลิปผลสำรวจสลากออนไลน์,http://llln.me/zCwWjKJ
3,3,Banner_โควิดยังไม่จบ หยุดตั้งวงดื่มเหล้า เล่นพนัน,http://llln.me/yLfarzH
4,4,Banner_หยุดโพสต์ หยุดแชร์ชวนพนัน ผิดกฏหมาย,http://llln.me/PidCw8Q
5,5,FACTSHEET_สำรวจประสบปัญหาจากพนันหรือไม่_family,http://llln.me/LgtsVmE
6,6,FACTSHEET_สำรวจประสบปัญหาจากพนันหรือไม่_กลุ่มเยาวชน,http://llln.me/BrwBD8Z
7,7,FACTSHEET_สำรวจประสบปัญหาจากพนันหรือไม่_กลุ่มเสี่ยง,http://llln.me/IVtCN6J
8,8,info_pr เรียนรู้เท่าทันการพนันผ่านคลิปตังเม ตะลุยบอลยูโร,http://llln.me/qfjPiVU
9,9,info_pr_ระบายสายพนัน,http://llln.me/QUCWZ9T
10,10,info_ครอบครัวคือพลัง หยุดพนัน,http://llln.me/L6WJUd0
11,11,info_ใครชวนเล่นพนัน แจ้งที่เว็บ,""
12,12,info_ชวน แชร์ โพสต์ พนันผิดกฏหมาย,http://llln.me/gUdXNvt
13,13,info_ชวนเลิกพนัน,http://llln.me/6lnnXNR
14,14,info_บทความ คาสิโน รู้คิด รอบคอบ รับผิดชอบสังคม,http://llln.me/TY1UMK1
15,15,info_บ่อนถูกกฎหมาย แก้ปัญหาหรือเพิ่มปัญหา,""
16,16,info_เยาวถูกหลอกให้โฆษณาชวนพนัน,http://llln.me/PjpUdhR
17,17,info_รักกีฬา เชียร์กีฬา อย่าพนัน,http://llln.me/qcNYLqP
18,18,info-พนันเจ็บจากโควิด2-100464_Final,http://llln.me/VQsr8me
19,19,info-พนันเจ็บจากโควิด3-100464_Final,http://llln.me/wa6Br7w
20,20,สงกรานต์สาดความรัก,http://llln.me/bGFngaN
21,21,สถานการณ์การพนัน 2564_cgs-national-survey,http://llln.me/FSmMIOQ
22,22,หนังสือ_คู่มือการให้คำปรึกษาปัญหาพนันโดยชุมชน,http://llln.me/ucODwze
23,23,หนังสือ_เสพติดพนัน ความใหญ่โตของปัญหาและทางแก้,http://llln.me/BM0Vl1W
24,24,หนังสือ_หลงกลพนัน,http://llln.me/fgphaPk
