﻿_id,ปี,ภาค,แหล่งที่มาของน้ำ,จำนวนครัวเรือน,จำนวนที่สำรวจทั้งหมด,คิดเป็นร้อยละ
1,2564,ภาคเหนือ,น้ำฝน,83486,276801,30.160000000000000142108547152020037174224853515625
2,2564,ภาคเหนือ,น้ำประปา,174821,276801,63.159999999999996589394868351519107818603515625
3,2564,ภาคเหนือ,น้ำกรอง,42295,276801,15.2799999999999993605115378159098327159881591796875
4,2564,ภาคเหนือ,น้ำบ่อ,37984,276801,13.7200000000000006394884621840901672840118408203125
5,2564,ภาคเหนือ,น้ำบาดาล,20730,276801,7.4900000000000002131628207280300557613372802734375
6,2564,ภาคเหนือ,น้ำจากแหล่งธรรมชาติ,23140,276801,8.3599999999999994315658113919198513031005859375
7,2564,ภาคเหนือ,ซื้อน้ำ,186611,276801,67.4200000000000017053025658242404460906982421875
8,2564,ภาคตะวันออกเฉียงเหนือ,น้ำฝน,180013,297679,60.469999999999998863131622783839702606201171875
9,2564,ภาคตะวันออกเฉียงเหนือ,น้ำประปา,179401,297679,60.27000000000000312638803734444081783294677734375
10,2564,ภาคตะวันออกเฉียงเหนือ,น้ำกรอง,41873,297679,14.07000000000000028421709430404007434844970703125
11,2564,ภาคตะวันออกเฉียงเหนือ,น้ำบ่อ,9888,297679,3.319999999999999840127884453977458178997039794921875
12,2564,ภาคตะวันออกเฉียงเหนือ,น้ำบาดาล,23068,297679,7.75
13,2564,ภาคตะวันออกเฉียงเหนือ,น้ำจากแหล่งธรรมชาติ,11893,297679,4
14,2564,ภาคตะวันออกเฉียงเหนือ,ซื้อน้ำ,240548,297679,80.81000000000000227373675443232059478759765625
15,2564,ภาคกลาง,น้ำฝน,27212,68425,39.77000000000000312638803734444081783294677734375
16,2564,ภาคกลาง,น้ำประปา,43368,68425,63.38000000000000255795384873636066913604736328125
17,2564,ภาคกลาง,น้ำกรอง,18444,68425,26.96000000000000085265128291212022304534912109375
18,2564,ภาคกลาง,น้ำบ่อ,1857,68425,2.70999999999999996447286321199499070644378662109375
19,2564,ภาคกลาง,น้ำบาดาล,5572,68425,8.1400000000000005684341886080801486968994140625
20,2564,ภาคกลาง,น้ำจากแหล่งธรรมชาติ,3223,68425,4.70999999999999996447286321199499070644378662109375
21,2564,ภาคกลาง,ซื้อน้ำ,51364,68425,75.06999999999999317878973670303821563720703125
22,2564,ภาคใต้,น้ำฝน,56680,162270,34.92999999999999971578290569595992565155029296875
23,2564,ภาคใต้,น้ำประปา,115995,162270,71.4800000000000039790393202565610408782958984375
24,2564,ภาคใต้,น้ำกรอง,12689,162270,7.82000000000000028421709430404007434844970703125
25,2564,ภาคใต้,น้ำบ่อ,51165,162270,31.530000000000001136868377216160297393798828125
26,2564,ภาคใต้,น้ำบาดาล,85951,162270,52.969999999999998863131622783839702606201171875
27,2564,ภาคใต้,น้ำจากแหล่งธรรมชาติ,56680,162270,34.92999999999999971578290569595992565155029296875
28,2564,ภาคใต้,ซื้อน้ำ,115995,162270,71.4800000000000039790393202565610408782958984375
