﻿_id,ปีงบประมาณ,รหัสโครงการหลัก,ชื่อโครงการหลัก,รหัสโครงการย่อย,ชื่อโครงการย่อย,สถานะโครงการย่อย,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,Settingโครงการย่อย,ประเด็นโครงการย่อย,กลุ่มเป้าหมายโครงการ,จังหวัดโครงการย่อย
1,2564,64-00031,ขับเคลื่อนนโยบายเกษตรกรรมยั่งยืนและระบบอาหารท้องถิ่นเพื่อความมั่นคงทางอาหารและสุขภาวะ,64-00031-0001,ชุมชนปรับตัวเพื่อความมั่นคงทางด้านอาหารและสุขภาวะ จังหวัดสุรินทร์,ปิดโครงการ,สำนัก 5,"",2021-01-16T00:00:00,2021-11-15T00:00:00,นิติบุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","สิ่งแวดล้อม, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. ขอนแก่น, จ. ฉะเชิงเทรา, จ. ชลบุรี, จ. ชุมพร, จ. เชียงใหม่, จ. นครปฐม, จ. ปราจีนบุรี, จ. มหาสารคาม, จ. ยโสธร, จ. ร้อยเอ็ด, จ. ลำปาง, จ. ลำพูน, จ. ศรีสะเกษ, จ. สงขลา, จ. สระแก้ว, จ. สุพรรณบุรี, จ. สุรินทร์"
2,2564,64-00031,ขับเคลื่อนนโยบายเกษตรกรรมยั่งยืนและระบบอาหารท้องถิ่นเพื่อความมั่นคงทางอาหารและสุขภาวะ,64-00031-0002,เสริมสร้างชุมชนอาหารมั่นคงเพื่อสุขภาวะจังหวัดยโสธร,ปิดโครงการ,สำนัก 5,"",2021-01-16T00:00:00,2021-11-15T00:00:00,บุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","สิ่งแวดล้อม, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. ขอนแก่น, จ. ฉะเชิงเทรา, จ. ชลบุรี, จ. ชุมพร, จ. เชียงใหม่, จ. นครปฐม, จ. ปราจีนบุรี, จ. มหาสารคาม, จ. ยโสธร, จ. ร้อยเอ็ด, จ. ลำปาง, จ. ลำพูน, จ. ศรีสะเกษ, จ. สงขลา, จ. สระแก้ว, จ. สุพรรณบุรี, จ. สุรินทร์"
3,2564,64-00031,ขับเคลื่อนนโยบายเกษตรกรรมยั่งยืนและระบบอาหารท้องถิ่นเพื่อความมั่นคงทางอาหารและสุขภาวะ,64-00031-0003,ชุมชนปรับตัวเพื่อความมั่นคงทางด้านอาหารและสุขภาวะ จังหวัดสุรินทร์,อนุมัติ,สำนัก 5,"",2021-01-16T00:00:00,2021-11-15T00:00:00,นิติบุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","สิ่งแวดล้อม, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. ขอนแก่น, จ. ฉะเชิงเทรา, จ. ชลบุรี, จ. ชุมพร, จ. เชียงใหม่, จ. นครปฐม, จ. ปราจีนบุรี, จ. มหาสารคาม, จ. ยโสธร, จ. ร้อยเอ็ด, จ. ลำปาง, จ. ลำพูน, จ. ศรีสะเกษ, จ. สงขลา, จ. สระแก้ว, จ. สุพรรณบุรี, จ. สุรินทร์"
4,2564,64-00031,ขับเคลื่อนนโยบายเกษตรกรรมยั่งยืนและระบบอาหารท้องถิ่นเพื่อความมั่นคงทางอาหารและสุขภาวะ,64-00031-0004,เสริมสร้างชุมชนอาหารมั่นคงเพื่อสุขภาวะจังหวัดยโสธร,อนุมัติ,สำนัก 5,"",2021-01-16T00:00:00,2021-11-15T00:00:00,นิติบุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","สิ่งแวดล้อม, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. ขอนแก่น, จ. ฉะเชิงเทรา, จ. ชลบุรี, จ. ชุมพร, จ. เชียงใหม่, จ. นครปฐม, จ. ปราจีนบุรี, จ. มหาสารคาม, จ. ยโสธร, จ. ร้อยเอ็ด, จ. ลำปาง, จ. ลำพูน, จ. ศรีสะเกษ, จ. สงขลา, จ. สระแก้ว, จ. สุพรรณบุรี, จ. สุรินทร์"
5,2564,64-00031,ขับเคลื่อนนโยบายเกษตรกรรมยั่งยืนและระบบอาหารท้องถิ่นเพื่อความมั่นคงทางอาหารและสุขภาวะ,64-00031-0005,พัฒนาระบบอาหารเพื่อสุขภาวะจังหวัดมหาสารคาม,อนุมัติ,สำนัก 5,"",2021-01-16T00:00:00,2021-11-15T00:00:00,บุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","สิ่งแวดล้อม, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. ขอนแก่น, จ. ฉะเชิงเทรา, จ. ชลบุรี, จ. ชุมพร, จ. เชียงใหม่, จ. นครปฐม, จ. ปราจีนบุรี, จ. มหาสารคาม, จ. ยโสธร, จ. ร้อยเอ็ด, จ. ลำปาง, จ. ลำพูน, จ. ศรีสะเกษ, จ. สงขลา, จ. สระแก้ว, จ. สุพรรณบุรี, จ. สุรินทร์"
6,2564,64-00031,ขับเคลื่อนนโยบายเกษตรกรรมยั่งยืนและระบบอาหารท้องถิ่นเพื่อความมั่นคงทางอาหารและสุขภาวะ,64-00031-0006,พัฒนาศักยภาพการผลิตเกษตรอินทรีย์ และการกระจายอาหาร จังหวัดฉะเชิงเทรา,อนุมัติ,สำนัก 5,"",2021-01-16T00:00:00,2021-11-15T00:00:00,นิติบุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","สิ่งแวดล้อม, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. ขอนแก่น, จ. ฉะเชิงเทรา, จ. ชลบุรี, จ. ชุมพร, จ. เชียงใหม่, จ. นครปฐม, จ. ปราจีนบุรี, จ. มหาสารคาม, จ. ยโสธร, จ. ร้อยเอ็ด, จ. ลำปาง, จ. ลำพูน, จ. ศรีสะเกษ, จ. สงขลา, จ. สระแก้ว, จ. สุพรรณบุรี, จ. สุรินทร์"
7,2564,64-00053,พลเมืองสร้างสรรค์ชุมชนนิเวศสื่อวิถีสุข,64-00053-0001,บางกอกนี้ดีจังบานไม่รู้โรย,อนุมัติ,สำนัก 11,"",2021-02-25T00:00:00,2022-01-31T00:00:00,บุคคล,ชุมชน,"สุขภาวะชุมชน, สุขภาวะทางปัญญา","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยทำงาน, อื่นๆ","กรุงเทพมหานคร, จ. ขอนแก่น, จ. เชียงใหม่, จ. นครราชสีมา, จ. นครศรีธรรมราช, จ. บุรีรัมย์, จ. แพร่, จ. ระยอง"
8,2564,64-00053,พลเมืองสร้างสรรค์ชุมชนนิเวศสื่อวิถีสุข,64-00053-0002,โคราชเดิ่นยิ้มเบ่งบาน,อนุมัติ,สำนัก 11,"",2021-01-15T00:00:00,2022-01-15T00:00:00,บุคคล,ชุมชน,"สุขภาวะชุมชน, สุขภาวะทางปัญญา","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยทำงาน, อื่นๆ","กรุงเทพมหานคร, จ. ขอนแก่น, จ. เชียงใหม่, จ. นครราชสีมา, จ. นครศรีธรรมราช, จ. บุรีรัมย์, จ. แพร่, จ. ระยอง"
9,2564,64-00053,พลเมืองสร้างสรรค์ชุมชนนิเวศสื่อวิถีสุข,64-00053-0003,เมืองแพร่ส่งเสริมวิถีถิ่น สร้างสุข,อนุมัติ,สำนัก 11,"",2021-03-01T00:00:00,2022-01-31T00:00:00,บุคคล,ชุมชน,"สุขภาวะชุมชน, สุขภาวะทางปัญญา","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยทำงาน, อื่นๆ","กรุงเทพมหานคร, จ. ขอนแก่น, จ. เชียงใหม่, จ. นครราชสีมา, จ. นครศรีธรรมราช, จ. บุรีรัมย์, จ. แพร่, จ. ระยอง"
10,2564,64-00053,พลเมืองสร้างสรรค์ชุมชนนิเวศสื่อวิถีสุข,64-00053-0004,ทุ่งควายยิ้ม พื้นที่สร้างสรรค์ พื้นที่การเรียนรู้,อนุมัติ,สำนัก 11,"",2021-03-01T00:00:00,2022-02-15T00:00:00,บุคคล,ชุมชน,"สุขภาวะชุมชน, สุขภาวะทางปัญญา","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยทำงาน, อื่นๆ","กรุงเทพมหานคร, จ. ขอนแก่น, จ. เชียงใหม่, จ. นครราชสีมา, จ. นครศรีธรรมราช, จ. บุรีรัมย์, จ. แพร่, จ. ระยอง"
