﻿_id,ปีงบประมาณ,รหัสโครงการ,ชื่อโครงการ,สถานะโครงการ,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,ประเภทหน่วยงานรับทุน,สุขภาพจิต,กิจกรรมทางกาย,ยาสูบ,อาหาร,แอลกอฮอล์,สารเสพติด,อุบัติเหตุ,สุขภาวะทางเพศ,สิ่งแวดล้อม,การป้องกันโรค,สุขภาวะครอบครัว,การคุ้มครองผู้บริโภค,ความไม่เท่าเทียม,การพนัน,ภัยพิบัติ,สุขภาวะชุมชน,ระบบสุขภาพ,สุขภาวะองค์กร,สุขภาวะทางปัญญา,การศึกษา,สื่อสุขภาวะ,ประเด็นอื่นๆ,ปฐมวัย (0 – 5 ปี),วัยเรียน (6 – 12 ปี),วัยรุ่น (13 – 15 ปี),เยาวชน (15 – 20 ปี),วัยทำงาน,ผู้สูงอายุ,ผู้พิการ,ผู้หญิง,มุสลิม,กลุ่มอื่นๆ,พระภิกษุ,ชาติพันธุ์,ผู้ต้องขัง,กลุ่มด้อยโอกาส,แรงงานข้ามชาติ,หลากหลายทางเพศ,ประชาชนในพื้นที่,ประชากรกลุ่มเฉพาะ,กลุ่มเป้าหมายอื่น ๆ,โรงเรียน,มหาวิทยาลัย,นอกโรงเรียน (กศน.),อาชีวะ,ศูนย์เด็กเล็ก,สถานศึกษาอื่นๆ,โรงพยาบาล,รพสต/สถานีอนามัย,ศูนย์สุขภาพชุมชน,สถานพยาบาลอื่นๆ,สถานประกอบการ,ชุมชน,หน่วยงานรัฐอื่นๆ,ศาสนสถาน,อื่นๆ,ไม่ใช่งานเชิง Setting,กรุงเทพมหานคร,สมุทรปราการ,นนทบุรี,ปทุมธานี,พระนครศรีอยุธยา,อ่างทอง,ลพบุรี,สิงห์บุรี,ชัยนาท,สระบุรี,ชลบุรี,ระยอง,จันทบุรี,ตราด,ฉะเชิงเทรา,ปราจีนบุรี,นครนายก,สระแก้ว,นครราชสีมา,บุรีรัมย์,สุรินทร์,ศรีสะเกษ,อุบลราชธานี,ยโสธร,ชัยภูมิ,อำนาจเจริญ,หนองบัวลำภู,ขอนแก่น,อุดรธานี,เลย,หนองคาย,มหาสารคาม,ร้อยเอ็ด,กาฬสินธุ์,สกลนคร,นครพนม,มุกดาหาร,เชียงใหม่,ลำพูน,ลำปาง,อุตรดิตถ์,แพร่,น่าน,พะเยา,เชียงราย,แม่ฮ่องสอน,นครสวรรค์,อุทัยธานี,กำแพงเพชร,ตาก,สุโขทัย,พิษณุโลก,พิจิตร,เพชรบูรณ์,ราชบุรี,กาญจนบุรี,สุพรรณบุรี,นครปฐม,สมุทรสาคร,สมุทรสงคราม,เพชรบุรี,ประจวบคีรีขันธ์,นครศรีธรรมราช,กระบี่,พังงา,ภูเก็ต,สุราษฎร์ธานี,ระนอง,ชุมพร,สงขลา,สตูล,ตรัง,พัทลุง,ปัตตานี,ยะลา,นราธิวาส,บึงกาฬ
1,2564,63-01696,การพัฒนาสุขภาพจิตสำหรับนักศึกษาคณะสถาปัตยกรรมศาสตร์และการออกแบบสิ่งแวดล้อม มหาวิทยาลัยแม่โจ้ ตำบลหนองหาร อำเภอสันทราย จังหวัดเชียงใหม่,รอปิดโครงการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2020-01-11T00:00:00,2022-02-28T00:00:00,บุคคลธรรมดา,"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,2564,63-01771,พัฒนาทักษะชีวิตเด็กและเยาวชนชุมชนริมทางรถไฟมักกะสัน แขวงมักกะสัน เขตราชเทวี จังหวัดกรุงเทพมหานคร,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2020-01-11T00:00:00,2022-02-28T00:00:00,บุคคลธรรมดา,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,2564,63-01811,สานงาน เสริมพลัง ก้าวข้ามขีดจำกัด สู่ภาคใต้แห่งความสุขในวิถี New normal,ปิดโครงการ,สภส.,โครงการชนิดพัฒนาและปฏิบัติการ,2020-01-11T00:00:00,2021-12-31T00:00:00,นิติบุคคล,สถาบันการศึกษา,0,0,1,1,1,1,1,0,1,0,1,1,1,0,1,1,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,2564,63-01822,สร้างเครือข่ายระบบการป้องกันและแก้ไขปัญหาการตั้งครรภ์ของวัยรุ่น ของโรงเรียนในสังกัด สำนักงานเขตพื้นที่การศึกษาประถมศึกษาสุรินทร์ เขต 1 ตำบลบ้านผือ อำเภอจอมพระ จังหวัดสุรินทร์,ปิดโครงการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-01-03T00:00:00,2021-12-31T00:00:00,บุคคลธรรมดา,"",1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,2564,64-00002,พัฒนาระบบการให้การปรึกษา/ช่วยเหลือ/ส่งต่อ ในผู้หญิงที่ตั้งครรภ์ไม่พร้อมผ่านสายด่วน 1663 และเฟซบุ๊คแฟนเพจ 1663,ปิดโครงการ,สำนัก 2,โครงการชนิดพัฒนาและปฏิบัติการ,2020-06-10T00:00:00,2021-05-10T00:00:00,นิติบุคคล,องค์กรการกุศล / มูลนิธิไม่แสวงกำไร / องค์กรพัฒนาเอกชน (NGO),0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,2564,64-00003,หยั่งรากจิตตปัญญา สู่สังคมแห่งความสุข : เส้นทางสู่สุขภาวะทางปัญญา,ดำเนินการ,สำนัก 11,โครงการชนิดพัฒนาและปฏิบัติการ,2020-01-11T00:00:00,2022-04-30T00:00:00,นิติบุคคล,สถาบันการศึกษา,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0
7,2564,64-00004,พลังเครือข่ายนักสื่อเสียงเพื่อสร้างสังคมสุขภาวะ,ปิดโครงการ,สำนัก 11,โครงการชนิดพัฒนาและปฏิบัติการ,2020-01-11T00:00:00,2022-01-31T00:00:00,นิติบุคคล,บริษัท / หน่วยงานเอกชน,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
8,2564,64-00005,ศึกษาสถานการณ์การบริโภคผักและผลไม้ของคนไทย,ดำเนินการ,สำนัก 5,โครงการชนิดพัฒนาและปฏิบัติการ,2020-11-16T00:00:00,2022-05-15T00:00:00,นิติบุคคล,สถาบันการศึกษา,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
9,2564,64-00006,สถานีเกษตรแบ่งปัน ณ ราชบุรี :  การพัฒนาระบบและยุทธศาสตร์การเสริมสร้างชุมชนต้นแบบบูรณาการผลิต/บริโภคอาหารเพื่อสุขภาวะ,ปิดโครงการ,สำนัก 5,โครงการชนิดพัฒนาและปฏิบัติการ,2020-11-16T00:00:00,2021-11-15T00:00:00,บุคคลธรรมดา,"",0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,1,1,1,1,1,1,1,0,0,0,1,0,1,1,0,1,0,0,1,1,0,0,1,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,2564,64-00007,การพัฒนาคู่มือการคัดกรองผู้ป่วยที่เกิดจากการสัมผัสสิ่งแวดล้อมปนเปื้อนสารเคมีทางการเกษตรและจากการประกอบอาชีพ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2020-10-11T00:00:00,2022-03-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,2564,64-00008,พัฒนาระบบการคุ้มครองสิทธิผู้บริโภคเพื่อลดปัจจัยเสี่ยงด้านสุขภาพ ,ดำเนินการ,สำนัก 2,โครงการชนิดพัฒนาและปฏิบัติการ,2020-01-11T00:00:00,2022-06-30T00:00:00,นิติบุคคล,องค์กรการกุศล / มูลนิธิไม่แสวงกำไร / องค์กรพัฒนาเอกชน (NGO),0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,2564,64-00009,สนับสนุนความเข้มแข็งขององค์กรผู้บริโภคและสภาองค์กรผู้บริโภคเพื่อลดปัจจัยเสี่ยงด้านสุขภาพ ภาคเหนือ,ดำเนินการ,สำนัก 2,โครงการชนิดพัฒนาและปฏิบัติการ,2020-01-11T00:00:00,2022-04-30T00:00:00,นิติบุคคล,องค์กรการกุศล / มูลนิธิไม่แสวงกำไร / องค์กรพัฒนาเอกชน (NGO),0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,2564,64-00010,สนับสนุนความเข้มแข็งขององค์กรผู้บริโภค และสภาองค์กรผู้บริโภคเพื่อลดปัจจัยเสี่ยงด้านสุขภาพ ภาคตะวันตก,ดำเนินการ,สำนัก 2,โครงการชนิดพัฒนาและปฏิบัติการ,2020-01-11T00:00:00,2022-06-30T00:00:00,นิติบุคคล,องค์กรการกุศล / มูลนิธิไม่แสวงกำไร / องค์กรพัฒนาเอกชน (NGO),0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,2564,64-00011,พัฒนาองค์กรผู้บริโภคคุณภาพ และสภาองค์กรผู้บริโภคเพื่อลดปัจจัยเสี่ยงด้านสุขภาพ ภาคกลาง,ดำเนินการ,สำนัก 2,โครงการชนิดพัฒนาและปฏิบัติการ,2020-01-11T00:00:00,2022-07-31T00:00:00,นิติบุคคล,องค์กรการกุศล / มูลนิธิไม่แสวงกำไร / องค์กรพัฒนาเอกชน (NGO),0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15,2564,64-00012,สนับสนุนความเข้มแข็งองค์กรผู้บริโภคและสภาองค์กรผู้บริโภคเพื่อลดปัจจัยเสี่ยงด้านสุขภาพ ภาคตะวันออก,ดำเนินการ,สำนัก 2,โครงการชนิดพัฒนาและปฏิบัติการ,2020-01-11T00:00:00,2022-04-30T00:00:00,นิติบุคคล,องค์กรการกุศล / มูลนิธิไม่แสวงกำไร / องค์กรพัฒนาเอกชน (NGO),0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,2564,64-00014,สนับสนุนความเข้มแข็งขององค์กรผู้บริโภคและสภาองค์กรผู้บริโภคเพื่อลดปัจจัยเสี่ยงด้านสุขภาพ ภาคใต้,ดำเนินการ,สำนัก 2,โครงการชนิดพัฒนาและปฏิบัติการ,2020-01-11T00:00:00,2022-06-30T00:00:00,นิติบุคคล,องค์กรการกุศล / มูลนิธิไม่แสวงกำไร / องค์กรพัฒนาเอกชน (NGO),0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,1,0,0,1,0,1,0
17,2564,64-00015,สนับสนุนความเข้มแข็งขององค์กรผู้บริโภคและสภาองค์กรผู้บริโภคเพื่อลดปัจจัยเสี่ยงด้านสุขภาพภาคอีสาน,ดำเนินการ,สำนัก 2,โครงการชนิดพัฒนาและปฏิบัติการ,2021-01-01T00:00:00,2022-06-30T00:00:00,นิติบุคคล,บริษัท / หน่วยงานเอกชน,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,2564,64-00016,สร้างเยาวชนนักสื่อสารเพื่อส่งเสริมความรอบรู้ทางสุขภาพ (Youth Health Literacy) ในประเด็นบุหรี่และบุหรี่ไฟฟ้า,ดำเนินการ,สำนัก 1,โครงการชนิดพัฒนาและปฏิบัติการ,2020-01-11T00:00:00,2022-11-04T00:00:00,บุคคลธรรมดา,"",0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,2564,64-00018,พัฒนากลไกจุดจัดการ (node) เพื่อขยายผลชุดความรู้สุขภาวะ สสส.ในระดับพื้นที่กลุ่มจังหวัดตะวันออก,ดำเนินการ,ศรร.,โครงการชนิดพัฒนาและปฏิบัติการ,2020-01-12T00:00:00,2022-08-31T00:00:00,บุคคลธรรมดา,"",0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,2564,64-00019,พัฒนากลไกจุดจัดการ (node) เพื่อขยายผลชุดความรู้สุขภาวะ: ศูนย์เรียนรู้สุขภาวะ จังหวัดศรีสะเกษ-ยโสธร-สุรินทร์,ดำเนินการ,ศรร.,โครงการชนิดพัฒนาและปฏิบัติการ,2020-01-12T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",1,1,0,1,0,0,1,0,1,0,1,0,1,0,0,1,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21,2564,64-00020,พัฒนากลไกจุดจัดการ (node) เพื่อขยายผลชุดความรู้สุขภาวะ : ศูนย์เรียนรู้สุขภาวะ จังหวัดลำพูน  ,ดำเนินการ,ศรร.,โครงการชนิดพัฒนาและปฏิบัติการ,2020-01-12T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,2564,64-00021,พัฒนากลไกจุดจัดการ (node) เพื่อขยายผลชุดความรู้สุขภาวะ : ศูนย์เรียนรู้สุขภาวะ ในพื้นที่ 3 จังหวัดภาคอีสาน ,ดำเนินการ,ศรร.,โครงการชนิดพัฒนาและปฏิบัติการ,2020-01-12T00:00:00,2022-08-31T00:00:00,นิติบุคคล,องค์กรการกุศล / มูลนิธิไม่แสวงกำไร / องค์กรพัฒนาเอกชน (NGO),0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23,2564,64-00022,ศึกษาแนวโน้มประเด็นปัญหาด้านอาหารและโภชนาการเพื่อพัฒนานโยบายและสื่อสารสุขภาวะ,ดำเนินการ,สำนัก 5,โครงการชนิดพัฒนาและปฏิบัติการ,2020-11-23T00:00:00,2022-08-22T00:00:00,นิติบุคคล,องค์กรวิชาชีพ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24,2564,64-00023,พัฒนากลไกจุดจัดการ (node) เพื่อขยายผลชุดความรู้สุขภาวะ ในพื้นที่อำเภอเชียงดาว จังหวัดเชียงใหม่ ,ดำเนินการ,ศรร.,โครงการชนิดพัฒนาและปฏิบัติการ,2020-01-12T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25,2564,64-00024,การพัฒนาทักษะการอ่านและการเขียนของนักเรียนที่มีความต้องการพิเศษในโรงเรียนสังกัดสำนักงานเขตพื้นที่การศึกษาประถมศึกษาเพชรบุรี เขต 1 ตำบลธงชัย อำเภอเมือง จังหวัดเพชรบุรี,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-01-02T00:00:00,2022-03-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26,2564,64-00025,พัฒนากลไกจุดจัดการ (node) เพื่อขยายผลความรู้สุขภาวะ : ศูนย์เรียนรู้สุขภาวะ ในพื้นที่ภาคใต้,ดำเนินการ,ศรร.,โครงการชนิดพัฒนาและปฏิบัติการ,2020-01-12T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,1,0,1,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
