﻿_id,ปี,ภาค,พฤติกรรมการขับขี่,เพศ,จำนวนผู้ดื่มสุรา,จำนวนที่สำรวจทั้งหมด,คิดเป็นร้อยละ
1,2564,ภาคเหนือ,ผู้ที่ดื่มสุราแล้วขับขี่ยานพาหนะ,ชาย,9177,229236,4
2,2564,ภาคเหนือ,ผู้ที่ดื่มสุราและขับขี่รถจักรยานยนต์โดยไม่สวมหมวกนิรภัย,ชาย,12909,229236,5.62999999999999989341858963598497211933135986328125
3,2564,ภาคเหนือ,ผู้ที่ดื่มสุราและขับรถยนต์โดยไม่คาดเข็มขัดนิรภัย,ชาย,2462,229236,1.0700000000000000621724893790087662637233734130859375
4,2564,ภาคเหนือ,ผู้ที่ดื่มสุราและขับรถเร็ว ประมาท,ชาย,4140,229236,1.810000000000000053290705182007513940334320068359375
5,2564,ภาคเหนือ,ผู้ที่ดื่มสุราแล้วขับขี่ยานพาหนะ,หญิง,1405,55728,2.520000000000000017763568394002504646778106689453125
6,2564,ภาคเหนือ,ผู้ที่ดื่มสุราและขับขี่รถจักรยานยนต์โดยไม่สวมหมวกนิรภัย,หญิง,2902,55728,5.20999999999999996447286321199499070644378662109375
7,2564,ภาคเหนือ,ผู้ที่ดื่มสุราและขับรถยนต์โดยไม่คาดเข็มขัดนิรภัย,หญิง,446,55728,0.8000000000000000444089209850062616169452667236328125
8,2564,ภาคเหนือ,ผู้ที่ดื่มสุราและขับรถเร็ว ประมาท,หญิง,497,55728,0.89000000000000001332267629550187848508358001708984375
9,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ที่ดื่มสุราแล้วขับขี่ยานพาหนะ,ชาย,9507,209977,4.53000000000000024868995751603506505489349365234375
10,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ที่ดื่มสุราและขับขี่รถจักรยานยนต์โดยไม่สวมหมวกนิรภัย,ชาย,8955,209977,4.2599999999999997868371792719699442386627197265625
11,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ที่ดื่มสุราและขับรถยนต์โดยไม่คาดเข็มขัดนิรภัย,ชาย,1657,209977,0.79000000000000003552713678800500929355621337890625
12,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ที่ดื่มสุราและขับรถเร็ว ประมาท,ชาย,5269,209977,2.5099999999999997868371792719699442386627197265625
13,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ที่ดื่มสุราแล้วขับขี่ยานพาหนะ,หญิง,1174,40681,2.890000000000000124344978758017532527446746826171875
14,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ที่ดื่มสุราและขับขี่รถจักรยานยนต์โดยไม่สวมหมวกนิรภัย,หญิง,1417,40681,3.479999999999999982236431605997495353221893310546875
15,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ที่ดื่มสุราและขับรถยนต์โดยไม่คาดเข็มขัดนิรภัย,หญิง,300,40681,0.7399999999999999911182158029987476766109466552734375
16,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ที่ดื่มสุราและขับรถเร็ว ประมาท,หญิง,614,40681,1.5100000000000000088817841970012523233890533447265625
17,2564,ภาคกลาง,ผู้ที่ดื่มสุราแล้วขับขี่ยานพาหนะ,ชาย,9555,47625,20.059999999999998721023075631819665431976318359375
18,2564,ภาคกลาง,ผู้ที่ดื่มสุราและขับขี่รถจักรยานยนต์โดยไม่สวมหมวกนิรภัย,ชาย,3594,47625,7.54999999999999982236431605997495353221893310546875
19,2564,ภาคกลาง,ผู้ที่ดื่มสุราและขับรถยนต์โดยไม่คาดเข็มขัดนิรภัย,ชาย,649,47625,1.3600000000000000976996261670137755572795867919921875
20,2564,ภาคกลาง,ผู้ที่ดื่มสุราและขับรถเร็ว ประมาท,ชาย,621,47625,1.3000000000000000444089209850062616169452667236328125
21,2564,ภาคกลาง,ผู้ที่ดื่มสุราแล้วขับขี่ยานพาหนะ,หญิง,1197,8807,13.589999999999999857891452847979962825775146484375
22,2564,ภาคกลาง,ผู้ที่ดื่มสุราและขับขี่รถจักรยานยนต์โดยไม่สวมหมวกนิรภัย,หญิง,210,8807,2.37999999999999989341858963598497211933135986328125
23,2564,ภาคกลาง,ผู้ที่ดื่มสุราและขับรถยนต์โดยไม่คาดเข็มขัดนิรภัย,หญิง,27,8807,0.309999999999999997779553950749686919152736663818359375
24,2564,ภาคกลาง,ผู้ที่ดื่มสุราและขับรถเร็ว ประมาท,หญิง,34,8807,0.39000000000000001332267629550187848508358001708984375
25,2564,ภาคใต้,ผู้ที่ดื่มสุราแล้วขับขี่ยานพาหนะ,ชาย,2270,24513,9.2599999999999997868371792719699442386627197265625
26,2564,ภาคใต้,ผู้ที่ดื่มสุราและขับขี่รถจักรยานยนต์โดยไม่สวมหมวกนิรภัย,ชาย,3594,24513,14.660000000000000142108547152020037174224853515625
27,2564,ภาคใต้,ผู้ที่ดื่มสุราและขับรถยนต์โดยไม่คาดเข็มขัดนิรภัย,ชาย,649,24513,2.649999999999999911182158029987476766109466552734375
28,2564,ภาคใต้,ผู้ที่ดื่มสุราและขับรถเร็ว ประมาท,ชาย,621,24513,2.529999999999999804600747665972448885440826416015625
29,2564,ภาคใต้,ผู้ที่ดื่มสุราแล้วขับขี่ยานพาหนะ,หญิง,183,1727,10.5999999999999996447286321199499070644378662109375
30,2564,ภาคใต้,ผู้ที่ดื่มสุราและขับขี่รถจักรยานยนต์โดยไม่สวมหมวกนิรภัย,หญิง,210,1727,12.160000000000000142108547152020037174224853515625
31,2564,ภาคใต้,ผู้ที่ดื่มสุราและขับรถยนต์โดยไม่คาดเข็มขัดนิรภัย,หญิง,27,1727,1.560000000000000053290705182007513940334320068359375
32,2564,ภาคใต้,ผู้ที่ดื่มสุราและขับรถเร็ว ประมาท,หญิง,34,1727,1.9699999999999999733546474089962430298328399658203125
