﻿_id,ปี,ภาค,พฤติกรรมการดื่มสุรา,เพศ,จำนวนผู้ดื่มสุรา,จำนวนที่สำรวจทั้งหมด,คิดเป็นร้อยละ
1,2564,ภาคเหนือ,ผู้ที่มีพฤติกรรมดื่มสุราเป็นประจำ,ชาย,229236,1475365,15.53999999999999914734871708787977695465087890625
2,2564,ภาคเหนือ,ผู้ดื่มสุราอายุต่ำกว่า 15 ปี,ชาย,4104,1475365,0.2800000000000000266453525910037569701671600341796875
3,2564,ภาคเหนือ,ผู้ดื่มสุราในวัยรุ่นอายุ 15-19 ปี,ชาย,717,1475365,0.05000000000000000277555756156289135105907917022705078125
4,2564,ภาคเหนือ,วัยทำงานอายุ 15-59 ปี ที่ดื่มสุราเป็นประจำ,ชาย,66567,1475365,4.5099999999999997868371792719699442386627197265625
5,2564,ภาคเหนือ,ผู้ที่อายุ 60 ปีขึ้นไปที่ดื่มสุรา,ชาย,162669,1475365,11.0299999999999993605115378159098327159881591796875
6,2564,ภาคเหนือ,ผู้ที่ดื่มสุราแล้วขับขี่ยานพาหนะ,ชาย,9200,1475365,0.61999999999999999555910790149937383830547332763671875
7,2564,ภาคเหนือ,ผู้ที่มีพฤติกรรมดื่มสุราเป็นประจำ,หญิง,55728,1537787,3.62000000000000010658141036401502788066864013671875
8,2564,ภาคเหนือ,ผู้ดื่มสุราอายุต่ำกว่า 15 ปี,หญิง,1691,1537787,0.11000000000000000055511151231257827021181583404541015625
9,2564,ภาคเหนือ,ผู้ดื่มสุราในวัยรุ่นอายุ 15-19 ปี,หญิง,423,1537787,0.0299999999999999988897769753748434595763683319091796875
10,2564,ภาคเหนือ,วัยทำงานอายุ 15-59 ปี ที่ดื่มสุราเป็นประจำ,หญิง,16386,1537787,1.0700000000000000621724893790087662637233734130859375
11,2564,ภาคเหนือ,ผู้ที่อายุ 60 ปีขึ้นไปที่ดื่มสุรา,หญิง,39342,1537787,2.560000000000000053290705182007513940334320068359375
