﻿_id,ปี,ภาค,พฤติกรรมเสี่ยง,เพศ,จำนวน,จำนวนที่สำรวจทั้งหมด,คิดเป็นร้อยละ
1,2564,ภาคเหนือ,ไม่ได้ออกกำลังกาย,ชาย,87909,392106,22.4200000000000017053025658242404460906982421875
2,2564,ภาคเหนือ,มีความเครียด,ชาย,8391,392106,2.140000000000000124344978758017532527446746826171875
3,2564,ภาคเหนือ,ทำงานหนัก พักผ่อนน้อย,ชาย,62230,392106,15.8699999999999992184029906638897955417633056640625
4,2564,ภาคเหนือ,ไม่ได้ตรวจสุขภาพประจำปี,ชาย,80713,392106,20.5799999999999982946974341757595539093017578125
5,2564,ภาคเหนือ,ไม่ได้ออกกำลังกาย,หญิง,105544,268785,39.27000000000000312638803734444081783294677734375
6,2564,ภาคเหนือ,มีความเครียด,หญิง,11888,268785,4.4199999999999999289457264239899814128875732421875
7,2564,ภาคเหนือ,ทำงานหนัก พักผ่อนน้อย,หญิง,53305,268785,19.8299999999999982946974341757595539093017578125
8,2564,ภาคเหนือ,ไม่ได้ตรวจสุขภาพประจำปี,หญิง,73974,268785,27.519999999999999573674358543939888477325439453125
9,2564,ภาคตะวันออกเฉียงเหนือ,ไม่ได้ออกกำลังกาย,ชาย,69360,420825,16.480000000000000426325641456060111522674560546875
10,2564,ภาคตะวันออกเฉียงเหนือ,มีความเครียด,ชาย,7987,420825,1.899999999999999911182158029987476766109466552734375
11,2564,ภาคตะวันออกเฉียงเหนือ,ทำงานหนัก พักผ่อนน้อย,ชาย,75750,420825,18
12,2564,ภาคตะวันออกเฉียงเหนือ,ไม่ได้ตรวจสุขภาพประจำปี,ชาย,76629,420825,18.21000000000000085265128291212022304534912109375
13,2564,ภาคตะวันออกเฉียงเหนือ,ไม่ได้ออกกำลังกาย,หญิง,92590,290799,31.839999999999999857891452847979962825775146484375
14,2564,ภาคตะวันออกเฉียงเหนือ,มีความเครียด,หญิง,12219,290799,4.20000000000000017763568394002504646778106689453125
15,2564,ภาคตะวันออกเฉียงเหนือ,ทำงานหนัก พักผ่อนน้อย,หญิง,68246,290799,23.469999999999998863131622783839702606201171875
16,2564,ภาคตะวันออกเฉียงเหนือ,ไม่ได้ตรวจสุขภาพประจำปี,หญิง,69879,290799,24.030000000000001136868377216160297393798828125
17,2564,ภาคกลาง,ไม่ได้ออกกำลังกาย,ชาย,23824,96911,24.5799999999999982946974341757595539093017578125
18,2564,ภาคกลาง,มีความเครียด,ชาย,1385,96911,1.4299999999999999378275106209912337362766265869140625
19,2564,ภาคกลาง,ทำงานหนัก พักผ่อนน้อย,ชาย,16926,96911,17.469999999999998863131622783839702606201171875
20,2564,ภาคกลาง,ไม่ได้ตรวจสุขภาพประจำปี,ชาย,19599,96911,20.219999999999998863131622783839702606201171875
21,2564,ภาคกลาง,ไม่ได้ออกกำลังกาย,หญิง,31535,69624,45.28999999999999914734871708787977695465087890625
22,2564,ภาคกลาง,มีความเครียด,หญิง,1978,69624,2.839999999999999857891452847979962825775146484375
23,2564,ภาคกลาง,ทำงานหนัก พักผ่อนน้อย,หญิง,17038,69624,24.469999999999998863131622783839702606201171875
24,2564,ภาคกลาง,ไม่ได้ตรวจสุขภาพประจำปี,หญิง,18657,69624,26.800000000000000710542735760100185871124267578125
25,2564,ภาคใต้,ไม่ได้ออกกำลังกาย,ชาย,49282,120771,40.81000000000000227373675443232059478759765625
26,2564,ภาคใต้,มีความเครียด,ชาย,4514,120771,3.7400000000000002131628207280300557613372802734375
27,2564,ภาคใต้,ทำงานหนัก พักผ่อนน้อย,ชาย,22067,120771,18.269999999999999573674358543939888477325439453125
28,2564,ภาคใต้,ไม่ได้ตรวจสุขภาพประจำปี,ชาย,48665,120771,40.2999999999999971578290569595992565155029296875
29,2564,ภาคใต้,ไม่ได้ออกกำลังกาย,หญิง,60377,94857,63.64999999999999857891452847979962825775146484375
30,2564,ภาคใต้,มีความเครียด,หญิง,6315,94857,6.660000000000000142108547152020037174224853515625
31,2564,ภาคใต้,ทำงานหนัก พักผ่อนน้อย,หญิง,20243,94857,21.339999999999999857891452847979962825775146484375
32,2564,ภาคใต้,ไม่ได้ตรวจสุขภาพประจำปี,หญิง,47704,94857,50.28999999999999914734871708787977695465087890625
