﻿_id,ปี,ภาค,ประเภทรถ,จำนวนครัวเรือน,จำนวนที่สำรวจทั้งหมด,คิดเป็นร้อยละ
1,2564,ภาคเหนือ,รถยนต์,444005,1044055,42.530000000000001136868377216160297393798828125
2,2564,ภาคเหนือ,รถจักรยานยนต์,813322,1044055,77.900000000000005684341886080801486968994140625
3,2564,ภาคเหนือ,รถจักรยาน,475201,1044055,45.50999999999999801048033987171947956085205078125
4,2564,ภาคเหนือ,รถไถ,99430,1044055,9.519999999999999573674358543939888477325439453125
5,2564,ภาคเหนือ,รถไถเดินตาม,40365,1044055,3.87000000000000010658141036401502788066864013671875
6,2564,ภาคเหนือ,รถคีบอ้อย,610,1044055,0.059999999999999997779553950749686919152736663818359375
7,2564,ภาคเหนือ,รถอีแต๋น,93973,1044055,9
8,2564,ภาคเหนือ,รถอีแต็กหรืออีต็อก,7089,1044055,0.68000000000000004884981308350688777863979339599609375
9,2564,ภาคเหนือ,รถเกี่ยวข้าว,5376,1044055,0.5100000000000000088817841970012523233890533447265625
10,2564,ภาคเหนือ,รถบรรทุกสิบล้อ,2025,1044055,0.190000000000000002220446049250313080847263336181640625
11,2564,ภาคเหนือ,รถบรรทุกหกล้อ,3236,1044055,0.309999999999999997779553950749686919152736663818359375
12,2564,ภาคเหนือ,รถตัก,557,1044055,0.05000000000000000277555756156289135105907917022705078125
13,2564,ภาคเหนือ,รถแบ็คโฮ,751,1044055,0.070000000000000006661338147750939242541790008544921875
14,2564,ภาคตะวันออกเฉียงเหนือ,รถยนต์,379924,992414,38.280000000000001136868377216160297393798828125
15,2564,ภาคตะวันออกเฉียงเหนือ,รถจักรยานยนต์,786862,992414,79.2900000000000062527760746888816356658935546875
16,2564,ภาคตะวันออกเฉียงเหนือ,รถจักรยาน,498047,992414,50.18999999999999772626324556767940521240234375
17,2564,ภาคตะวันออกเฉียงเหนือ,รถไถ,143817,992414,14.4900000000000002131628207280300557613372802734375
18,2564,ภาคตะวันออกเฉียงเหนือ,รถไถเดินตาม,98356,992414,9.910000000000000142108547152020037174224853515625
19,2564,ภาคตะวันออกเฉียงเหนือ,รถคีบอ้อย,1283,992414,0.13000000000000000444089209850062616169452667236328125
20,2564,ภาคตะวันออกเฉียงเหนือ,รถอีแต๋น,118177,992414,11.910000000000000142108547152020037174224853515625
21,2564,ภาคตะวันออกเฉียงเหนือ,รถอีแต็กหรืออีต็อก,16282,992414,1.6399999999999999023003738329862244427204132080078125
22,2564,ภาคตะวันออกเฉียงเหนือ,รถเกี่ยวข้าว,8975,992414,0.90000000000000002220446049250313080847263336181640625
23,2564,ภาคตะวันออกเฉียงเหนือ,รถบรรทุกสิบล้อ,2436,992414,0.25
24,2564,ภาคตะวันออกเฉียงเหนือ,รถบรรทุกหกล้อ,5448,992414,0.5500000000000000444089209850062616169452667236328125
25,2564,ภาคตะวันออกเฉียงเหนือ,รถตัก,821,992414,0.08000000000000000166533453693773481063544750213623046875
26,2564,ภาคตะวันออกเฉียงเหนือ,รถแบ็คโฮ,747,992414,0.08000000000000000166533453693773481063544750213623046875
27,2564,ภาคกลาง,รถยนต์,170629,389641,43.78999999999999914734871708787977695465087890625
28,2564,ภาคกลาง,รถจักรยานยนต์,274434,389641,70.43000000000000682121026329696178436279296875
29,2564,ภาคกลาง,รถจักรยาน,122936,389641,31.550000000000000710542735760100185871124267578125
30,2564,ภาคกลาง,รถไถ,17783,389641,4.55999999999999960920149533194489777088165283203125
31,2564,ภาคกลาง,รถไถเดินตาม,3235,389641,0.82999999999999996003197111349436454474925994873046875
32,2564,ภาคกลาง,รถคีบอ้อย,56,389641,0.01000000000000000020816681711721685132943093776702880859375
33,2564,ภาคกลาง,รถอีแต๋น,13927,389641,3.569999999999999840127884453977458178997039794921875
34,2564,ภาคกลาง,รถอีแต็กหรืออีต็อก,464,389641,0.11999999999999999555910790149937383830547332763671875
35,2564,ภาคกลาง,รถเกี่ยวข้าว,1360,389641,0.34999999999999997779553950749686919152736663818359375
36,2564,ภาคกลาง,รถบรรทุกสิบล้อ,424,389641,0.11000000000000000055511151231257827021181583404541015625
37,2564,ภาคกลาง,รถบรรทุกหกล้อ,563,389641,0.14000000000000001332267629550187848508358001708984375
38,2564,ภาคกลาง,รถตัก,84,389641,0.0200000000000000004163336342344337026588618755340576171875
39,2564,ภาคกลาง,รถแบ็คโฮ,184,389641,0.05000000000000000277555756156289135105907917022705078125
40,2564,ภาคใต้,รถยนต์,136641,312613,43.71000000000000085265128291212022304534912109375
41,2564,ภาคใต้,รถจักรยานยนต์,273688,312613,87.5499999999999971578290569595992565155029296875
42,2564,ภาคใต้,รถจักรยาน,93170,312613,29.800000000000000710542735760100185871124267578125
43,2564,ภาคใต้,รถไถ,5919,312613,1.8899999999999999023003738329862244427204132080078125
44,2564,ภาคใต้,รถไถเดินตาม,2847,312613,0.91000000000000003108624468950438313186168670654296875
45,2564,ภาคใต้,รถคีบอ้อย,81,312613,0.0299999999999999988897769753748434595763683319091796875
46,2564,ภาคใต้,รถอีแต๋น,2911,312613,0.93000000000000004884981308350688777863979339599609375
47,2564,ภาคใต้,รถอีแต็กหรืออีต็อก,97,312613,0.0299999999999999988897769753748434595763683319091796875
48,2564,ภาคใต้,รถเกี่ยวข้าว,472,312613,0.1499999999999999944488848768742172978818416595458984375
49,2564,ภาคใต้,รถบรรทุกสิบล้อ,477,312613,0.1499999999999999944488848768742172978818416595458984375
50,2564,ภาคใต้,รถบรรทุกหกล้อ,850,312613,0.270000000000000017763568394002504646778106689453125
51,2564,ภาคใต้,รถตัก,212,312613,0.070000000000000006661338147750939242541790008544921875
52,2564,ภาคใต้,รถแบ็คโฮ,440,312613,0.14000000000000001332267629550187848508358001708984375
