﻿_id,ปี,ภาค,กลุ่มเปราะบาง,เพศ,จำนวน,จำนวนที่สำรวจทั้งหมด,คิดเป็นร้อยละ
1,2564,ภาคเหนือ,ผู้ป่วยโรคเรื้อรัง,ชาย,193739,1459530,13.269999999999999573674358543939888477325439453125
2,2564,ภาคเหนือ,ผู้ด้อยโอกาส,ชาย,976,139170,0.6999999999999999555910790149937383830547332763671875
3,2564,ภาคเหนือ,ผู้พิการทางกาย/การเคลื่อนไหว,ชาย,16197,139170,11.6400000000000005684341886080801486968994140625
4,2564,ภาคเหนือ,ผู้พิการทางการมองเห็น,ชาย,4088,139170,2.939999999999999946709294817992486059665679931640625
5,2564,ภาคเหนือ,ผู้พิการทางการได้ยิน/สื่อความหมาย,ชาย,5874,139170,4.21999999999999975131004248396493494510650634765625
6,2564,ภาคเหนือ,ผู้พิการทางสติปัญญา/การเรียนรู้,ชาย,5355,139170,3.850000000000000088817841970012523233890533447265625
7,2564,ภาคเหนือ,ผู้พิการทางจิต/พฤติกรรม,ชาย,2919,139170,2.100000000000000088817841970012523233890533447265625
8,2564,ภาคเหนือ,ผู้ติดเชื้อเอชไอวี,ชาย,1695,139170,1.2199999999999999733546474089962430298328399658203125
9,2564,ภาคเหนือ,ผู้ป่วยระยะท้าย,ชาย,113,139170,0.08000000000000000166533453693773481063544750213623046875
10,2564,ภาคเหนือ,ผู้ป่วยโรคเรื้อรัง,หญิง,270002,1521275,17.75
11,2564,ภาคเหนือ,ผู้ด้อยโอกาส,หญิง,991,166314,0.59999999999999997779553950749686919152736663818359375
12,2564,ภาคเหนือ,ผู้พิการทางกาย/การเคลื่อนไหว,หญิง,15466,166314,9.300000000000000710542735760100185871124267578125
13,2564,ภาคเหนือ,ผู้พิการทางการมองเห็น,หญิง,3945,166314,2.37000000000000010658141036401502788066864013671875
14,2564,ภาคเหนือ,ผู้พิการทางการได้ยิน/สื่อความหมาย,หญิง,5348,166314,3.220000000000000195399252334027551114559173583984375
15,2564,ภาคเหนือ,ผู้พิการทางสติปัญญา/การเรียนรู้,หญิง,4258,166314,2.560000000000000053290705182007513940334320068359375
16,2564,ภาคเหนือ,ผู้พิการทางจิต/พฤติกรรม,หญิง,2097,166314,1.2600000000000000088817841970012523233890533447265625
17,2564,ภาคเหนือ,ผู้ติดเชื้อเอชไอวี,หญิง,2106,166314,1.270000000000000017763568394002504646778106689453125
18,2564,ภาคเหนือ,ผู้ป่วยระยะท้าย,หญิง,171,166314,0.1000000000000000055511151231257827021181583404541015625
19,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ป่วยโรคเรื้อรัง,ชาย,150458,533663,8.8599999999999994315658113919198513031005859375
20,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ด้อยโอกาส,ชาย,937,146600,0.64000000000000001332267629550187848508358001708984375
21,2564,ภาคตะวันออกเฉียงเหนือ,ผู้พิการทางกาย/การเคลื่อนไหว,ชาย,16907,146600,11.5299999999999993605115378159098327159881591796875
22,2564,ภาคตะวันออกเฉียงเหนือ,ผู้พิการทางการมองเห็น,ชาย,5555,146600,3.79000000000000003552713678800500929355621337890625
23,2564,ภาคตะวันออกเฉียงเหนือ,ผู้พิการทางการได้ยิน/สื่อความหมาย,ชาย,5768,146600,3.930000000000000159872115546022541821002960205078125
24,2564,ภาคตะวันออกเฉียงเหนือ,ผู้พิการทางสติปัญญา/การเรียนรู้,ชาย,6125,146600,4.17999999999999971578290569595992565155029296875
25,2564,ภาคตะวันออกเฉียงเหนือ,ผู้พิการทางจิต/พฤติกรรม,ชาย,4507,146600,3.069999999999999840127884453977458178997039794921875
26,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ติดเชื้อเอชไอวี,ชาย,1376,146600,0.939999999999999946709294817992486059665679931640625
27,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ป่วยระยะท้าย,ชาย,160,146600,0.11000000000000000055511151231257827021181583404541015625
28,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ป่วยโรคเรื้อรัง,หญิง,218468,566485,12.5800000000000000710542735760100185871124267578125
29,2564,ภาคตะวันออกเฉียงเหนือ,ผู้ด้อยโอกาส,หญิง,878,178501,0.4899999999999999911182158029987476766109466552734375
30,2564,ภาคตะวันออกเฉียงเหนือ,ผู้พิการทางกาย/การเคลื่อนไหว,หญิง,15449,178501,8.6500000000000003552713678800500929355621337890625
31,2564,ภาคตะวันออกเฉียงเหนือ,ผู้พิการทางการมองเห็น,หญิง,6392,178501,3.5800000000000000710542735760100185871124267578125
