﻿_id,ปีงบประมาณ,รหัสโครงการหลัก,ชื่อโครงการหลัก,รหัสโครงการย่อย,ชื่อโครงการย่อย,สถานะโครงการย่อย,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,Settingโครงการย่อย,ประเด็นโครงการย่อย,กลุ่มเป้าหมายโครงการ,จังหวัดโครงการย่อย
1,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0001,เพิ่มช่องทางแหล่งเรียนรู้ฯ เพื่อนักเรียนบีซีดูดี 4.0,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
2,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0002,โรงเรียนสุขภาพดี เพื่อเด็กไทยดูดี 4.0 โรงเรียนขอนแก่นวิเทศศึกษา,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
3,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0003,ส่งเสริมสุขภาพดีมีสุข ยุค 4.0 โรงเรียนกอบวิทยา,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
4,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0004,เจริญรัตน์ดูดี มีพลานามัยในยุคสมัย 4.0,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
5,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0005,ปิยะพงษ์ดูดี 4.0,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
6,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0006,ลดอ้วนดูดี 4.0 โรงเรียนวัฒนดรุณวิทย์,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
7,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0007,เด็กไทยดูดี 4.0 โรงเรียนโสมาภานุสสรณ์,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
8,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0008,รู้กิน รู้เล่น เน้นพลานามัย เพื่อเด็กไทยดูดี 4.0 (โรงเรียนอนุบาลพิบูลเวศม์),ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
9,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0009,โภชนาการสมวัยเด็กไทยดูดี 4.0 โรงเรียนเอื้ออำพน,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
10,2562,61-02078,เพิ่มช่องทางแหล่งเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกายเพื่อเด็กไทยดูดี 4.0 ,61-02078-0010,เพิ่มช่องทางแหล่งการเรียนรู้สร้างเสริมสุขภาพด้วยอาหารและการออกกำลังกาย เพื่อเด็กไทยดูดี 4.0 โรงเรียนวัฒนานนท์วิทยา,ลงทะเบียน,สำนัก 5,"",2019-02-01T00:00:00,2020-03-09T00:00:00,นิติบุคคล,โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ปฐมวัย (0 – 5 ปี), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กาฬสินธุ์, จ. ชลบุรี, จ. นครราชสีมา, จ. นครสวรรค์, จ. บึงกาฬ, จ. ปัตตานี, จ. พะเยา, จ. ยโสธร, จ. ราชบุรี, จ. ลำพูน, จ. สงขลา, จ. อุตรดิตถ์, จ. อุทัยธานี"
