﻿_id,ปี,ภาค,ประเภทพฤติกรรมเสี่ยง,เพศ,จำนวนผู้ดื่มสุรา,จำนวนที่สำรวจทั้งหมด,คิดเป็นร้อยละ
1,2564,ภาคเหนือ,ดื่มสุราและสูบบุหรี่เป็นประจำ,ชาย,17048,229236,7.44000000000000039079850466805510222911834716796875
2,2564,ภาคเหนือ,ดื่มสุราและกินอาหารสุกๆ ดิบๆ,ชาย,59257,229236,25.85000000000000142108547152020037174224853515625
3,2564,ภาคเหนือ,ดื่มสุราและมีเพศสัมพันธ์ที่ไม่ปลอดภัย,ชาย,403,229236,0.179999999999999993338661852249060757458209991455078125
4,2564,ภาคเหนือ,ดื่มสุราและสูบบุหรี่เป็นประจำ,หญิง,1518,55728,2.720000000000000195399252334027551114559173583984375
5,2564,ภาคเหนือ,ดื่มสุราและกินอาหารสุกๆ ดิบๆ,หญิง,12767,55728,22.910000000000000142108547152020037174224853515625
6,2564,ภาคเหนือ,ดื่มสุราและมีเพศสัมพันธ์ที่ไม่ปลอดภัย,หญิง,133,55728,0.2399999999999999911182158029987476766109466552734375
7,2564,ภาคตะวันออกเฉียงเหนือ,ดื่มสุราและสูบบุหรี่เป็นประจำ,ชาย,18468,209977,8.800000000000000710542735760100185871124267578125
8,2564,ภาคตะวันออกเฉียงเหนือ,ดื่มสุราและกินอาหารสุกๆ ดิบๆ,ชาย,50474,209977,24.03999999999999914734871708787977695465087890625
9,2564,ภาคตะวันออกเฉียงเหนือ,ดื่มสุราและมีเพศสัมพันธ์ที่ไม่ปลอดภัย,ชาย,543,209977,0.2600000000000000088817841970012523233890533447265625
10,2564,ภาคตะวันออกเฉียงเหนือ,ดื่มสุราและสูบบุหรี่เป็นประจำ,หญิง,887,40681,2.180000000000000159872115546022541821002960205078125
11,2564,ภาคตะวันออกเฉียงเหนือ,ดื่มสุราและกินอาหารสุกๆ ดิบๆ,หญิง,7952,40681,19.550000000000000710542735760100185871124267578125
12,2564,ภาคตะวันออกเฉียงเหนือ,ดื่มสุราและมีเพศสัมพันธ์ที่ไม่ปลอดภัย,หญิง,160,40681,0.39000000000000001332267629550187848508358001708984375
13,2564,ภาคกลาง,ดื่มสุราและสูบบุหรี่เป็นประจำ,ชาย,3229,47625,6.78000000000000024868995751603506505489349365234375
14,2564,ภาคกลาง,ดื่มสุราและกินอาหารสุกๆ ดิบๆ,ชาย,2435,47625,5.11000000000000031974423109204508364200592041015625
15,2564,ภาคกลาง,ดื่มสุราและมีเพศสัมพันธ์ที่ไม่ปลอดภัย,ชาย,132,47625,0.2800000000000000266453525910037569701671600341796875
16,2564,ภาคกลาง,ดื่มสุราและสูบบุหรี่เป็นประจำ,หญิง,256,8807,2.910000000000000142108547152020037174224853515625
17,2564,ภาคกลาง,ดื่มสุราและกินอาหารสุกๆ ดิบๆ,หญิง,467,8807,5.29999999999999982236431605997495353221893310546875
18,2564,ภาคกลาง,ดื่มสุราและมีเพศสัมพันธ์ที่ไม่ปลอดภัย,หญิง,33,8807,0.36999999999999999555910790149937383830547332763671875
19,2564,ภาคใต้,ดื่มสุราและสูบบุหรี่เป็นประจำ,ชาย,7127,24513,29.07000000000000028421709430404007434844970703125
20,2564,ภาคใต้,ดื่มสุราและกินอาหารสุกๆ ดิบๆ,ชาย,164,24513,0.67000000000000003996802888650563545525074005126953125
21,2564,ภาคใต้,ดื่มสุราและมีเพศสัมพันธ์ที่ไม่ปลอดภัย,ชาย,35,24513,0.14000000000000001332267629550187848508358001708984375
22,2564,ภาคใต้,ดื่มสุราและสูบบุหรี่เป็นประจำ,หญิง,246,1727,14.2400000000000002131628207280300557613372802734375
23,2564,ภาคใต้,ดื่มสุราและกินอาหารสุกๆ ดิบๆ,หญิง,20,1727,1.1599999999999999200639422269887290894985198974609375
24,2564,ภาคใต้,ดื่มสุราและมีเพศสัมพันธ์ที่ไม่ปลอดภัย,หญิง,5,1727,0.289999999999999980015985556747182272374629974365234375
